Año,Mes,Día,Frecuencia de las agresiones,Departamento,Ciudad,Crimen principal,Otros crímenes,Autor,Grado,Edad del autor,Edad de la víctima al momento de la denuncia,Uso de ambientes o vehículos policiales para el crimen,En ejercicio de sus funciones,Antecedentes del autor,Descripción del caso,Fuente principal,Enlace a la fuente principal
2014,Julio,21,Una vez,Cochabamba,Cochabamba,Violación,Complicidad y encubrimiento,Múltiples,Múltiples,22 a 39,24,Sí,Sí,No reportado,"Cinco policía participaron de la violación de una mujer con una discapacidad psicosocial, luego de llevarla con engaños a los ambientes de la Unidad Táctica de Operaciones Policiales (UTOP). Todos los autores y cómplices pertenecían a ese grupo. Luego del hecho, se reportó a la víctima como desaparecida. Cuando fue encontrada, de manera accidental, no reportaron el hecho y la derivaron al hospital psiquiátrico San Juan de Dios. La Oficina Jurídica de la Mujer dio con su paradero para continuar con las investigaciones que concluyeron con la condena de todos los involucrados. ",Opinión,https://www.opinion.com.bo/articulo/policial/%EF%BB%BFpolicia-hallo-hace-15-dias-joven-violada-dijo-nada/20140814202200496485.html
2015,,,Recurrente,Cochabamba,Cochabamba,Violación,Corrupción de menores y estupro,Luis Daniel Rojas,Cabo,29,17,Sí,No reportado,Sí,"El instructor del Grupo de Apoyo Civil a la Policía fue acusado de violar sistemáticamente, durante cuatro años (2011 a 2015), a unos ocho jóvenes voluntarios de esa unidad. La única víctima denunciante relató que el modus operandi del violador era dopar a las víctimas, violarlas, fotografiarlas y extorsionarlas con las imágenes. Durante el allanamiento a la casa del victimario se encontró, entre otros elementos, nueve sobres de cocaína. El GACIP recluta voluntarios a través de acuerdos con juntas vecinales y unidades educativas. ",Los Tiempos,https://www.lostiempos.com/actualidad/local/20151205/envian-policia-del-gacip-carcel-violacion?page=4
2015,,,Recurrente,Beni,Reyes,Violación,Acoso sexual,Múltiples,Múltiples,No difundida,No difundida,Sí,Sí,No reportado,"Las violaciones y el acoso sexual en contra de dos mujeres con detención preventiva en un carceleta del municipio de Reyes se extendieron por tres años, entre 2015 y 2018. Entre los implicados están el policía Edwin T. C. el subteniente Alan A. y el sargento Franklin C. Por la presión de los acusados y su entorno, las víctimas desistieron de la denuncia de manera escrita. ",ANF,https://www.paginasiete.bo/seguridad/2019/3/11/mujeres-develan-el-infierno-de-haber-sido-violadas-por-policias-en-la-carceleta-de-reyes-211638.html
2015,,,Recurrente,Beni,Reyes,Violación,Acoso sexual,Múltiples,Múltiples,No difundida,No difundida,Sí,Sí,No reportado,"Las violaciones y el acoso sexual en contra de dos mujeres con detención preventiva en un carceleta del municipio de Reyes se extendieron por tres años, entre 2015 y 2018. Entre los implicados están el policía Edwin T. C. el subteniente Alan A. y el sargento Franklin C. Por la presión de los acusados y su entorno, las víctimas desistieron de la denuncia de manera escrita. ",ANF,https://www.paginasiete.bo/seguridad/2019/3/11/mujeres-develan-el-infierno-de-haber-sido-violadas-por-policias-en-la-carceleta-de-reyes-211638.html
2015,Noviembre,3,Una vez,Quillacollo,Cochabamba,Violación,,Oscar Galindo,Cabo,No difundida,24,Sí,Sí,No reportado,"La víctima fue detenida mientras la mujer caminaba hacia su casa, con su hijo de dos años en brazos. Fue interceptada por el patrullero, le exigieron sus identificaciones y, al no tenerlas a mano, la subieron al patrullero. Uno de los policías se llevó a su hijo y el otro la violó en el vehículo policial. Luego la amenazaron con quitarle su hijo para evitar la denuncia. ",ANF,https://www.noticiasfides.com/nacional/sociedad/envian-a-la-carcel-a-policia-acusado-de-violar-a-una-joven-en-quillacollo-359139-359089
2016,Noviembre,13,Una vez,Oruro,Oruro,Violación,Agresiones graves y gravísimas,No difundido,No difundido,No difundido,28,No,No,No reportado,"La víctima fue violada y violentada, según información difundida en la prensa, por dos camaradas suyos. La agresión fue tal que la suboficial, según se informó al momento de ser atendida en un hospital, podría haber quedado sin habla. ",Urgente.bo,https://urgente.bo/noticia/violaron-una-mujer-polic%C3%ADa-en-oruro-los-sospechosos-son-camaradas-suyos
2018,Diciembre,22,Una vez,Santa Cruz,Santa Cruz de la Sierra,Violación,,Múltiples,Múltiples,No difundida,20,Sí,Sí,No reportado,"La víctima relató que fue interceptada por los policías en la Villa Primero de Mayo sin ningún motivo. Le exigieron su documentación, como no la tenía a mano, la detuvieron. Inicialmente, el sargento y el cabo intentaron extorsionar a la víctima exigiéndole 300 boliviano. Luego la joven fue violada por uno de los policías, dentro un carro patrullero, mientras el otro conducía por la ciudad. ",Correo del Sur,https://correodelsur.com/seguridad/20181224_van-a-la-carcel-dos-policias-que-violaron-a-joven-paraguaya-dentro-de-una-patrulla.html
2018,Septiembre,21,No corresponde,Tarija,Villa Montes,Feminicidio,,Vladimir Herrera Medina,Teniente,36,27,No,Sí,No reportado,"Según los reportes de prensa la víctima era una cabo de la Policía y murió por un disparo en la cabeza. Supuestamente el autor del crimen y la víctima pretendían realizar un ""volteo"" de droga al momento del crimen. ",El Diario,https://www.eldiario.net/movil/index.php?n=31&a=2020&m=11&d=17
2019,Julio,,Recurrente,Cochabamba,Cochabamba,Violación,"Estupro, pornografía infantil, explotación sexual",Miguel Ángel Quilla Cachi,Sargento,30,13,No,No reportado,Sí,"El policía violó a la víctima desde los 11 años hasta los trece. La embarazó dos veces. La obligó a abortar la primera vez. Además de estos delitos, el sargento prostituyó a la menor. Otros siete policías también fueron involucrados en los crímenes. Dos fueron identificados completamente por la niña.",Página Siete,https://www.paginasiete.bo/seguridad/2019/7/4/investigan-policias-por-la-violacion-de-una-nina-de-11-223070.html
2019,Marzo,,Recurrente,Beni,Rurrenabaque,Violación,,Múltiples,Múltiples,No difundida,21,Sí,Sí,No reportado,"La víctima, de nacionalidad brasilera, fue detenida con una supuesta condena de tres años por delito de robo, aunque la Fiscalía de esa ciudad no tiene esa información. El consulado de Brasil tampoco fue notificado. Durante el año en que estuvo detenida fue violada por al menos ocho policías de distintos rangos, en múltiples ocasiones. Fue obligada a abortar una vez. ",El Deber,https://eldeber.com.bo/bolivia/8-policias-van-a-prision-por-la-violacion-a-una-reclusa-extranjera-en-rurrenabaque_71401
2019,,,Recurrente,Oruro,Oruro,Violación,Estupro,No difundido,No difundido,48,16,No reportado,No,No reportado,"El violador era inquilino en la casa de la familia de la víctima. A través de engaños y extorsiones, obligó a la menor a acudir a su habitación por las noches. La fotografió desnuda para seguir amenazándola y violándola sistemáticamente. Los abusos duraron aproximadamente un año. ",El Deber,https://eldeber.com.bo/edicion-impresa/oruro-adolescente-es-violada-y-dice-estar-enamorada-del-agresor_199912
2019,Mayo,4,Recurrente,Cochabamba,Cochabamba,Tentativa de feminicidio,Rapto y violación,Rider Ovando,Subteniente,No difundida,29,No reportado,No,Sí,"La víctima también trabajaba como policía. Fue secuestrada de la puerta de su casa a punta de cañón, fue trasladada a otro domicilio maniatada. Allí fue retenida por varios días y sufrió golpizas y violaciones. El policía, que había ejercido como vocero de la FELCC, le exigía a la víctima desistir en sus denuncias por violencia doméstica. Luego de la detención del agresor, se supo que también fue acusado de filtrar información policial al ""abogado torturador"" Jhasmani Torrico. ",Página Siete,https://www.paginasiete.bo/seguridad/2019/5/9/envian-prision-exvocero-de-felcc-por-rapto-violacion-217491.html
2019,Mayo,,Una vez,La Paz,La Paz,Violación,,No difundido,Teniente,No difundida,No difundida,No reportado,No,No reportado,"La víctima fue violada en la casa de un policía. Luego de hacer la denuncia, la cadete solicitó su retiro voluntario de la academia de formación policial. ",Bolivisión,https://www.youtube.com/watch?v=uDuU_UIuUqM
2020,Mayo,,Recurrente,Potosí,Potosí,Violación,,No difundido,No difundido,No difundida,14,No reportado,No reportado,No reportado,"La víctima fue violada y explotada sexualmente desde los 13 años. Se recluyó a dos de los autores, pero la Fiscalía sospecha de al menos siete implicados. En los teléfonos de los acusados se encontró imágenes pornográficas de la niña",La Razón,https://www.la-razon.com/seguridad-ciudadana/2020/05/28/caen-dos-policias-por-la-violacion-y-explotacion-sexual-de-una-adolescente-en-potosi/
2020,Abril,18,Una vez,Chuquisaca,Sucre,Violación,,No difundido,No difundido,27,19,Sí,Sí,No reportado,"El policía llevó a la joven a la oficina de Inspectoría del Comando Departamental. Según el testimonio de la víctima, ella cayó dormida y esa situación fue aprovechada por el acusado para cometer el delito. ",Correo del Sur,https://correodelsur.com/seguridad/20200420_denuncian-a-policia-por-supuesta-violacion-en-el-comando-departamental.html
2020,Agosto,29,Una vez,Pando,,Violación,,Franz Manuel Aguilar Janco ,No difundido,23,13,Sí,No reportado,No reportado,"El policía citó a la niña para ""dar un paseo"". Al concretar el encuentro, la llevó a instalaciones policiales. Allí cometió el crimen. La familia de la víctima denunció el hecho al conocer el hecho. ",Prensa FGE,https://www.fiscalia.gob.bo/index.php/noticias/5446-policia-que-violo-a-una-menor-es-sentenciado-a-23-anos-de-prision-en-cobija
2020,Febrero,4,Una vez,Cochabamba,Cochabamba,Feminicidio,"Estupro, violación, rapto",Christian Lopez V.,Subteniente,No difundida,17,No reportado,No reportado,No reportado,"El subteniente conoció y engañó a su víctima a los 15 años, cuando ella se presentó como voluntaria al GACIP. La familia denunció el hecho como un caso de violación, pero la tipificación de la denuncia fue cambiada por estupro en 2017. Antes de cumplir 18 años la víctima dejo su hogar y se fue a vivir con el agresor. Luego fue encontrada en la habitación del policía con un disparo en el pecho. Pese a los indicios de que el crimen se trata de un feminicidio, fue investigado como un homicidio-suicidio. Un mes después del crimen el acusado fue beneficiado con detención domiciliaria. ",Opinión,https://www.opinion.com.bo/articulo/policial/caso-lorena-sentencian-expolicia-anos-carcel-estupro/20201013185836791122.html
2020,Julio,5,Una vez,Beni,Trinidad,Violación,,Jorge Luis Flores Cuyana,Cabo,30,15,Sí,Sí,No reportado,"Aprovechando una infracción de tránsito la menor y una familiar fueron detenidas. Luego de manipulaciones, pedidos de coimas y varios intentos por forzar a la adolescente, el policía llevó a la víctima a una oficina en el tercer piso de Tránsito de la capital beniana. Allí la violó, le dio 150 bolivianos para que no denunciara el hecho y le devolvió la motocicleta que le había confiscado. ",La Palabra del Beni,https://lapalabradelbeni.com.bo/trinidad/policia-es-remitido-a-mocovi-por-presunta-violacion/
2020,Mayo,,Una vez,Cochabamba,Cochabamba,Violación,,No difundido,Suboficial,No difundida,14,No,No,No reportado,La violación sucedió en un domicilio particular. La víctima era hija de la concubina del agresor. ,Los Tiempos,https://www.lostiempos.com/actualidad/cochabamba/20200502/aprehenden-policia-acusado-violacion-cochabamba
2020,Agosto,11,Una vez,Santa Cruz,Santa Cruz de la Sierra,Abuso sexual,Tortura y secuestro,Múltiples,Múltiples,No difundida,No difundida,Sí,Sí,No reportado,"Un grupo de seis policías secuestraron, torturaron y vejaron sexualmente a una mujer a la que acusaron de haber cometido un robo a una farmacia. Los grados de los implicados van de un sargento a un teniente. La víctima fue violentada durante al menos siete horas. ",Gigavision,https://www.facebook.com/watch/?ref=external&v=923325561508963
2020,Agosto,11,Recurrente,Cochabamba,Cochabamba,Feminicidio,,Adán Boris Mina Alanes,Teniente,34,24,No reportado,No reportado,Sí,"El feminicida admitió haber quemado el cuerpo de la víctima, aunque negó hasta la última instancia el haberle disparado. No supo explicar por qué en lugar de quemarla no la auxilió. Según información difundida por la red ATB, el teniente había sido denunciado en 2018 por secuestro y tentativa de feminicidio.  ",Guardiana,https://guardiana.com.bo/especiales/xxxx-es-condenado-a-30-anos-por-la-muerte-de-betsabe/
2020,Agosto,18,No corresponde,Oruro,Oruro,Feminicidio,Abuso sexual,Julián H. A.,No difundido,No difundido,77,No,No,No reportado,El policía trabajaba en la Dirección de Salud y Bienestar. El crimen fue cometido junto a un amigo del agresor. Las ancianas fueron estranguladas en su propio hogar y presentaron signos de violencia sexual. ,ERBOL,https://erbol.com.bo/seguridad/aprehenden-polic%C3%ADa-acusado-como-coautor-de-doble-feminicidio-en-oruro
2020,Agosto,18,No corresponde,Oruro,Oruro,Feminicidio,Abuso sexual,Julián H. A.,No difundido,No difundido,60,No,No,No reportado,El policía trabajaba en la Dirección de Salud y Bienestar. El crimen fue cometido junto a un amigo del agresor. Las ancianas fueron estranguladas en su propio hogar y presentaron signos de violencia sexual. ,ERBOL,https://erbol.com.bo/seguridad/aprehenden-polic%C3%ADa-acusado-como-coautor-de-doble-feminicidio-en-oruro
2021,Enero,2,Una vez,Potosí,Uyuni,Violación,,Marco A. A. L.,Suboficial,44,21,Sí,Sí,No reportado,"La víctima acudió a la FELCC para denunciar la desaparición de su pareja. El policía aprovechó las circunstancias para detenerla como ""principal sospechosa"". Durante la detención, el suboficial abusó sexualmente de la joven. ",ANF,https://www.noticiasfides.com/nacional/seguridad/envian-a-la-carcel-a-un-policia-procesado-por-violacion-a-una-joven-en-uyuni-407722
2021,Mayo,26,Una vez,Tarija,Villa Montes,Violación,,No difundido,No difundido,No difundida,11,Sí,Sí,No reportado,El violador contactó a la niña a través de redes sociales. La invitó a un paseo en una patrulla policial y luego buscó un descampado para cometer el crimen. La familia de la menor denunció el caso,El País,https://elpais.bo/seguridad/20210528_detencion-preventiva-para-policia-imputado-por-violacion-en-villa-montes.html
2021,Mayo,26,Una vez,Potosí,Potosí,Tentativa de violación,,Juan Carlos Alarcón,Coronel,No difundida,23,Sí,No,Sí,"Según la denuncia de la víctima, el coronel intentó abusar de ella en su departamento, luego de haberla contactado junto a una amiga (22), también policía y pareja sentimental del policía. El acusado dijo que el caso se trataba de un complot.",Página Siete,https://www.paginasiete.bo/seguridad/2021/8/17/forcejeos-bofetadas-el-comandante-que-fue-acusado-de-intento-de-violacion-304192.html
2021,Marzo,,Una vez,La Paz,El Alto,Tentativa de feminicidio,Violación,Rafael Daza Alarcón,Cabo,No difundida,20,No reportado,No,Sí,"Daza contaba con antecedentes criminales y, anteriormente había sido enviado a prisión por un caso de intento de feminicidio. Posteriormente, fue beneficiado con detención domiciliaria. Pese a su historial continuaba ejerciendo funciones como efectivo de la institución verde olivo. En este último caso violó a su víctima, la torturó y también la arrojó de un vehículo en movimiento. ",Éxito Noticias,https://exitonoticias.com.bo/index.php/2021/03/31/policia-acusado-de-violacion-estuvo-en-la-carcel-pretendia-fugar-a-argentina/
2021,Agosto,,Recurrente,Cochabamba,Chimoré,Violación,,No difundido,No difundido,No difundida,14,No reportado,No,No reportado,"La menor de las víctimas fue abusada por el efectivo de la FELCN desde sus nueve años. Según reportes de prensa, una tercera hija del policía (20) luego de conocido el caso también denunció haber sido violada desde sus 12 años. ",Opinión,https://www.opinion.com.bo/articulo/policial/policia-acusado-violar-hijas-es-enviado-prision/20210802182338829623.html
2021,Agosto,,Recurrente,Cochabamba,Chimoré,Violación,,No difundido,No difundido,No difundida,16,No reportado,No,No reportado,"La menor de las víctimas fue abusada por el efectivo de la FELCN desde sus nueve años. Según reportes de prensa, una tercera hija del policía (20) luego de conocido el caso también denunció haber sido violada desde sus 12 años. ",Opinión,https://www.opinion.com.bo/articulo/policial/policia-acusado-violar-hijas-es-enviado-prision/20210802182338829623.html
2021,Febrero,,Una vez,Oruro,Oruro,Violación,,No difundido,No difundido,No difundida,22,No reportado,No,No reportado,"El policía contactó a su víctima a través de las redes sociales. Luego de concretar un encuentro, el acusado ""pildoreó"" a la joven y aprovechó su inconciencia para violarla.",ATB,https://www.atb.com.bo/seguridad/una-joven-fue-violada-por-un-polic%C3%ADa-quien-conoci%C3%B3-mediante-las-redes-sociales
2021,Julio,19,Recurrente,Santa Cruz,Santa Cruz de la Sierra,Feminicidio,,Wilfredo Chino Salazar,No difundido,25,22,No,No,Sí,"La víctima había denunciado a su agresor en dos oportunidades previas, en 2019 y 2020, por violencia doméstica. Sin embargo, retiro la última demanda. El reporte forense evidenció violencia extrema en el cuerpo de la víctima, que fue encontrado por la madre del policía.",ERBOL,https://erbol.com.bo/seguridad/efectivo-policial-es-aprehendido-por-el-feminicidio-de-su-pareja-en-santa-cruz